"subject","predicate","object"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenDentalFeatSignTreatmentPlan"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenDentalFeatStoreFormsAndLetters"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenDentalFeatStoreImageFiles"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenDentalFeatSupplyInventory"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenDentalFeatTrackLabCases"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenDentalFeatTrackReferredTreatments"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenDentalFeatTrackUserAccess"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenDentalFeatBackup"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenDentalFeatCalendar"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenDentalFeatCreateReferralLetters"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenDentalFeatCreateTasks"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenDentalFeatCustomReports"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenDentalFeatEditPatientAppointment"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenDentalFeatEditTreatmentPlan"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenDentalFeatElectronicPatientForms"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenDentalFeatElectronicPrescriptions"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenDentalFeatEmailInbox"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenDentalFeatEnhanceRadiographImages"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenDentalFeatEnterClinicalPatientInformation"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenDentalFeatGraphicalToothChart"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenDentalFeatManageInsuranceInformation"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenDentalFeatManageTreatmentPlans"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenDentalFeatMessaging"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenDentalFeatAddFormTemplate"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenDentalFeatAddPatientAppointment"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenDentalFeatViewAppointmentList"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenDentalFeatViewInsurancePlans"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenDentalFeatViewPatientClaimHistory"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenDentalFeatViewPatientFinancialHistory"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenDentalFeatViewPatientInformation"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenDentalFeatViewPatientPaymentPlan"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenDentalFeatViewPlannedProcedures"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenDentalFeatViewTreatmentPlan"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenDentalFeatWaitingRoomTracker"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenDentalFeatWebForms"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/spSupportsEfCit","http://hitontology.eu/ontology/OpenDentalFuncTreatmentAdministration"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/spSupportsEfCit","http://hitontology.eu/ontology/OpenDentalFuncUserManagement"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/spSupportsEfCit","http://hitontology.eu/ontology/OpenDentalFuncAccounting"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/spSupportsEfCit","http://hitontology.eu/ontology/OpenDentalFuncBilling"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/spSupportsEfCit","http://hitontology.eu/ontology/OpenDentalFuncImaging"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/spSupportsEfCit","http://hitontology.eu/ontology/OpenDentalFuncManagePatientAppointments"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/spSupportsEfCit","http://hitontology.eu/ontology/OpenDentalFuncManagePatientInformation"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/spSupportsEfCit","http://hitontology.eu/ontology/OpenDentalFuncTimeManagement"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/spUsedByUserCit","http://hitontology.eu/ontology/OpenDentalUserDentist"
"http://hitontology.eu/ontology/OpenDental","http://hitontology.eu/ontology/spUsedInOuCit","http://hitontology.eu/ontology/OpenDentalOrgDentalPractice"
