"subject","predicate","object"
"http://hitontology.eu/ontology/OpenElis","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenElisFeatSupportForDynamicReflexTesting"
"http://hitontology.eu/ontology/OpenElis","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenElisFeatTechnicalAndBiologicalValidation"
"http://hitontology.eu/ontology/OpenElis","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenElisFeatTestCatalog"
"http://hitontology.eu/ontology/OpenElis","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenElisFeatValidationOfResults"
"http://hitontology.eu/ontology/OpenElis","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenElisFeatWorkplanModule"
"http://hitontology.eu/ontology/OpenElis","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenElisFeatNonConformityTrackingAndReporting"
"http://hitontology.eu/ontology/OpenElis","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenElisFeatPatientHivReport"
"http://hitontology.eu/ontology/OpenElis","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenElisFeatPatientReport"
"http://hitontology.eu/ontology/OpenElis","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenElisFeatPediatricReferenceRanges"
"http://hitontology.eu/ontology/OpenElis","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenElisFeatRawDataExport"
"http://hitontology.eu/ontology/OpenElis","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenElisFeatReferralReport"
"http://hitontology.eu/ontology/OpenElis","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenElisFeatResultsEntry"
"http://hitontology.eu/ontology/OpenElis","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenElisFeatRoleBasedSecurity"
"http://hitontology.eu/ontology/OpenElis","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenElisFeatEmailAndSmsResultReportingTools"
"http://hitontology.eu/ontology/OpenElis","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenElisFeatEnteringNonConformingSamples"
"http://hitontology.eu/ontology/OpenElis","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenElisFeatInstrumentIntegration"
"http://hitontology.eu/ontology/OpenElis","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenElisFeatInternalReports"
"http://hitontology.eu/ontology/OpenElis","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenElisFeatInventoryManagement"
"http://hitontology.eu/ontology/OpenElis","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenElisFeatManagingUsers"
"http://hitontology.eu/ontology/OpenElis","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/OpenElisFeatManualEntryOfResults"
"http://hitontology.eu/ontology/OpenElis","http://hitontology.eu/ontology/spSupportsEfCit","http://hitontology.eu/ontology/OpenElisFuncInventory"
"http://hitontology.eu/ontology/OpenElis","http://hitontology.eu/ontology/spSupportsEfCit","http://hitontology.eu/ontology/OpenElisFuncReporting"
"http://hitontology.eu/ontology/OpenElis","http://hitontology.eu/ontology/spSupportsEfCit","http://hitontology.eu/ontology/OpenElisFuncUserManagementAndAdministration"
"http://hitontology.eu/ontology/OpenElis","http://hitontology.eu/ontology/spSupportsEfCit","http://hitontology.eu/ontology/OpenElisFuncValidation"
"http://hitontology.eu/ontology/OpenElis","http://hitontology.eu/ontology/spSupportsEfCit","http://hitontology.eu/ontology/OpenElisFeatIndividualOrderEntry"
"http://hitontology.eu/ontology/OpenElis","http://hitontology.eu/ontology/spUsedInOuCit","http://hitontology.eu/ontology/OpenElisOrgPublicHealthLaboratories"
"http://hitontology.eu/ontology/OpenElis","http://hitontology.eu/ontology/spUsedInOuCit","http://hitontology.eu/ontology/OpenElisOrgLaboratories"
