"subject","predicate","object"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/license","http://www.ebi.ac.uk/swo/license/SWO_9000085"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/operatingSystem","http://dbpedia.org/resource/Ubuntu"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/programmingLanguage","http://dbpedia.org/resource/Java_(programming_language)"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/repository","https://github.com/dhis2"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/spIsOfAstCit","http://hitontology.eu/ontology/Dhis2AppGeographicInformationSystemGis"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/spIsOfAstCit","http://hitontology.eu/ontology/Dhis2AppHmis"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/spIsOfAstCit","http://hitontology.eu/ontology/Dhis2AppPublicHealthInformationSystem"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dhis2FeatViewTrackedEntitiesAndEventsOnMap"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dhis2FeatVisualizeCatchmentAreasForEachFacility"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dhis2FeatWebBasedGeographicInformationSystem"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dhis2FeatStandardWhoConfigurations"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dhis2FeatSupportsAllTheStandardChartTypes"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dhis2FeatThematicMappingOfAreasAndPoints"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dhis2FeatTrackerFunctions"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dhis2FeatRegisterEvents"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dhis2FeatSendAutomatedSmsMessagesToPatients"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dhis2FeatShareInterpretationsOfData"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dhis2FeatStandardDeviationOutlierAnalysis"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dhis2FeatMetadataConfiguration"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dhis2FeatMetadataManagement"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dhis2FeatMonitoringIndividualPeopleOverTime"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dhis2FeatOnlineAndOfflineDataEntry"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dhis2FeatGeolocateIndividualCasesForContactTracing"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dhis2FeatImportOfDataAndMetadata"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dhis2FeatManageUsersUserRolesAndUserGroups"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dhis2FeatMessagingFeature"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dhis2FeatEventReports"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dhis2FeatEventVisualizer"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dhis2FeatDataVisualizationForDashboards"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dhis2FeatDataVisualizationForGis"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dhis2FeatExportOfDataAndMetadata"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dhis2FeatEditAnEvent"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dhis2FeatGenerateWorkLists"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dhis2FeatEliminateDuplicateDataEntry"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dhis2FeatDataValidation"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dhis2FeatDataValidationRules"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dhis2FeatDataVisualizationByCharting"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dhis2FeatDataVisualizationByPivotTables"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dhis2FeatDataEntryViaDirectImport"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dhis2FeatDataEntryViaMobileAndroidApp"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dhis2FeatDataEntryViaSms"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dhis2FeatDataEntryViaWebPortal"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dhis2FeatControlAccessWithSharingSettings"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dhis2FeatCustomizablePrograms"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dhis2FeatCustomizedDataEntryForms"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dhis2FeatDataApproval"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dhis2FeatCaseFollowUp"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dhis2FeatCaseMonitoring"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dhis2FeatCombineDataFromAVarietyOfSources"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dhis2FeatContactTracing"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dhis2FeatAggregateAndIndividualLevelData"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/Dhis2FeatBuiltInMapsApp"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/spSupportsEfCit","http://hitontology.eu/ontology/Dhis2FuncAppointmentScheduling"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/spSupportsEfCit","http://hitontology.eu/ontology/Dhis2FuncDataVisualization"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/spSupportsEfCit","http://hitontology.eu/ontology/Dhis2FuncReporting"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/spSupportsEfCit","http://hitontology.eu/ontology/Dhis2FuncDataAnalytics"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/spSupportsEfCit","http://hitontology.eu/ontology/Dhis2FuncDataCapture"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/spSupportsEfCit","http://hitontology.eu/ontology/Dhis2FuncDataManagement"
"http://hitontology.eu/ontology/Dhis2","http://hitontology.eu/ontology/spSupportsEfCit","http://hitontology.eu/ontology/Dhis2FuncDataSharing"
