"subject","predicate","object"
"http://hitontology.eu/ontology/HospitalRun","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/HospitalRunFeatAppointmentsCalendar"
"http://hitontology.eu/ontology/HospitalRun","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/HospitalRunFeatCustomForms"
"http://hitontology.eu/ontology/HospitalRun","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/HospitalRunFeatGenerateReports"
"http://hitontology.eu/ontology/HospitalRun","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/HospitalRunFeatInventoryReport"
"http://hitontology.eu/ontology/HospitalRun","http://hitontology.eu/ontology/spOffersFCit","http://hitontology.eu/ontology/HospitalRunFeatListIncidents"
"http://hitontology.eu/ontology/HospitalRun","http://hitontology.eu/ontology/spSupportsEfCit","http://hitontology.eu/ontology/HospitalRunFuncAppointments"
"http://hitontology.eu/ontology/HospitalRun","http://hitontology.eu/ontology/spSupportsEfCit","http://hitontology.eu/ontology/HospitalRunFuncBilling"
"http://hitontology.eu/ontology/HospitalRun","http://hitontology.eu/ontology/spSupportsEfCit","http://hitontology.eu/ontology/HospitalRunFuncImaging"
"http://hitontology.eu/ontology/HospitalRun","http://hitontology.eu/ontology/spSupportsEfCit","http://hitontology.eu/ontology/HospitalRunFuncInventory"
"http://hitontology.eu/ontology/HospitalRun","http://hitontology.eu/ontology/spSupportsEfCit","http://hitontology.eu/ontology/HospitalRunFuncLabs"
"http://hitontology.eu/ontology/HospitalRun","http://hitontology.eu/ontology/spSupportsEfCit","http://hitontology.eu/ontology/HospitalRunFuncMedication"
"http://hitontology.eu/ontology/HospitalRun","http://hitontology.eu/ontology/spSupportsEfCit","http://hitontology.eu/ontology/HospitalRunFuncOutpatientManagement"
"http://hitontology.eu/ontology/HospitalRun","http://hitontology.eu/ontology/spSupportsEfCit","http://hitontology.eu/ontology/HospitalRunFuncPatientManagement"
"http://hitontology.eu/ontology/HospitalRun","http://hitontology.eu/ontology/spUsedByUserCit","http://hitontology.eu/ontology/HospitalRunUserHospitalAdministrator"
"http://hitontology.eu/ontology/HospitalRun","http://hitontology.eu/ontology/spUsedByUserCit","http://hitontology.eu/ontology/HospitalRunUserLabTechnician"
"http://hitontology.eu/ontology/HospitalRun","http://hitontology.eu/ontology/spUsedByUserCit","http://hitontology.eu/ontology/HospitalRunUserNurse"
"http://hitontology.eu/ontology/HospitalRun","http://hitontology.eu/ontology/spUsedByUserCit","http://hitontology.eu/ontology/HospitalRunUserImagingTechnician"
"http://hitontology.eu/ontology/HospitalRun","http://hitontology.eu/ontology/spUsedByUserCit","http://hitontology.eu/ontology/HospitalRunUserInventoryManager"
"http://hitontology.eu/ontology/HospitalRun","http://hitontology.eu/ontology/spUsedByUserCit","http://hitontology.eu/ontology/HospitalRunUserPharmacist"
"http://hitontology.eu/ontology/HospitalRun","http://hitontology.eu/ontology/spUsedByUserCit","http://hitontology.eu/ontology/HospitalRunUserSocialWorker"
"http://hitontology.eu/ontology/HospitalRun","http://hitontology.eu/ontology/spUsedByUserCit","http://hitontology.eu/ontology/HospitalRunUserNurseManager"
"http://hitontology.eu/ontology/HospitalRun","http://hitontology.eu/ontology/spUsedByUserCit","http://hitontology.eu/ontology/HospitalRunUserPatientAdministrator"
